Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2019 Jan 04 11:42,,0.250,"",227,Philosophia,14.57,105,53,TYC 2394-01557-1,10.89,0.0,3.716,7.40,http://www.asteroidoccultation.com/2019_01/0104_227_58914.htm,-35.866,-7.390,78.8581760663,33.6666224192,"",""
2019 Jan 04 11:48,,0.286,"",538,Friederike,13.84,77,50,TYC 1328-01033-1,10.93,0.0,2.982,5.80,http://www.asteroidoccultation.com/2019_01/0104_538_58916.htm,-33.605,6.020,97.8754263519,16.8611515116,"",""
2019 Jan 04 21:37,,0.940,"",548,Kressida,12.81,16,24,TYC 1341-1263-1,7.80,0.0,5.021,2.30,http://www.asteroidoccultation.com/2019_01/0104_548_62640.htm,-42.456,10.770,98.387478838,22.1780838639,"",""
2019 Jan 04 23:20,B,0.138,"SW Asia, Europe, E USA",90,Antiope,13.38,121,66,TYC 1868-00281-1,10.83,0.0,2.649,8.40,http://www.asteroidoccultation.com/2019_01/0104_90_58918.htm,-34.154,0.750,90.073034743,24.6772863234,"Multiple",""
2019 Jan 05 11:21,,0.351,"",1596,Itzigsohn,14.31,52,43,UCAC4-510-027380,10.63,0.0,3.716,4.40,http://www.asteroidoccultation.com/2019_01/0105_1596_58920.htm,-36.104,-7.170,99.0787280551,11.8106946733,"",""
2019 Jan 05 12:57,,0.339,"",786,Bredichina,14.94,104,43,UCAC4-449-002518,11.83,0.0,3.170,10.20,http://www.asteroidoccultation.com/2019_01/0105_786_58922.htm,5.250,14.210,30.1209710236,-0.2691995649,"",""
2019 Jan 05 17:40,,0.142,"",694,Ekard,13.24,91,72,UCAC4-498-002737,12.15,0.0,1.429,6.60,http://www.asteroidoccultation.com/2019_01/0105_694_58924.htm,40.752,-0.500,28.425612475,9.5700099978,"",""
2019 Jan 05 19:09,,0.084,"",3,Juno,8.29,234,251,UCAC4-442-004850,11.46,0.0,0.057,36.30,http://www.asteroidoccultation.com/2019_01/0105_3_58926.htm,10.925,22.420,53.6541610716,-1.790329681,"",""
2019 Jan 05 23:20,,0.265,"",449,Hamburga,12.02,86,101,UCAC4-561-046547,12.27,0.0,0.635,12.10,http://www.asteroidoccultation.com/2019_01/0105_449_58928.htm,-31.780,12.400,125.7106956789,22.1729783872,"",""
2019 Jan 06 01:45,,0.176,"",276,Adelheid,13.24,103,68,UCAC4-389-042202,11.65,0.0,1.816,9.40,http://www.asteroidoccultation.com/2019_01/0106_276_58930.htm,-26.827,-5.720,124.0871003093,-12.2092046727,"",""
2019 Jan 06 04:37,,0.202,"",663,Gerlinde,13.53,89,62,UCAC4-457-026123,11.99,0.0,1.775,6.60,http://www.asteroidoccultation.com/2019_01/0106_663_58932.htm,-33.173,-5.610,104.5490216408,1.2185241267,"",""
2019 Jan 06 09:57,,0.203,"",663,Gerlinde,13.53,89,62,TYC 0149-03182-1,8.50,0.0,5.041,6.60,http://www.asteroidoccultation.com/2019_01/0106_663_58934.htm,-33.172,-5.510,104.4998876531,1.2104316358,"",""
2019 Jan 06 11:26,,0.189,"",404,Arsinoe,13.39,99,70,UCAC4-550-011964,12.09,0.0,1.587,8.50,http://www.asteroidoccultation.com/2019_01/0106_404_58936.htm,-32.098,8.490,73.8499122542,19.8304280021,"",""
2019 Jan 06 12:44,,0.066,"",216,Kleopatra,10.60,138,127,TYC 0163-00136-1,11.31,0.0,0.455,12.90,http://www.asteroidoccultation.com/2019_01/0106_216_58938.htm,-35.546,0.590,108.6946630956,1.4162074355,"Multiple",""
2019 Jan 06 13:26,C,0.065,"W USA",194,Prokne,13.37,169,78,TYC 4968-00858-1,11.25,0.0,2.264,7.20,http://www.asteroidoccultation.com/2019_01/0106_194_58940.htm,39.147,-0.060,208.8512255303,-2.1222514209,"",""
2019 Jan 06 19:37,,0.094,"",241,Germania,12.27,183,117,UCAC4-567-013154,11.50,0.0,1.204,19.30,http://www.asteroidoccultation.com/2019_01/0106_241_58942.htm,-24.924,-6.310,74.9486247189,23.3922213613,"",""
2019 Jan 07 01:58,,0.261,"",449,Hamburga,11.98,86,101,TYC 1390-00007-1,11.35,0.0,1.113,11.90,http://www.asteroidoccultation.com/2019_01/0107_449_58944.htm,-32.871,12.500,125.4892252165,22.2649205673,"",""
2019 Jan 07 10:00,,0.227,"",122,Gerda,12.58,92,58,UCAC4-556-018661,12.47,0.0,0.809,8.00,http://www.asteroidoccultation.com/2019_01/0107_122_58946.htm,-29.734,0.070,85.6031591171,21.0472267377,"Barbarian",""
2019 Jan 07 10:30,,0.263,"",350,Ornamenta,13.52,100,55,UCAC4-385-001796,11.33,0.0,2.326,4.50,http://www.asteroidoccultation.com/2019_01/0107_350_58948.htm,22.432,38.410,23.6397469785,-13.0210050495,"",""
2019 Jan 07 19:56,,0.052,"",324,Bamberga,10.54,229,191,TYC 1948-02115-1,12.05,0.0,0.241,18.20,http://www.asteroidoccultation.com/2019_01/0107_324_58950.htm,-48.494,2.940,128.5960863889,27.9429883029,"ShapeModel",""
2019 Jan 07 20:00,,0.370,"",526,Jena,13.95,51,39,TYC 1341-00226-1,11.89,0.0,2.212,4.60,http://www.asteroidoccultation.com/2019_01/0107_526_58952.htm,-35.459,3.750,98.6253642783,21.1967570978,"",""
2019 Jan 07 21:33,,0.456,"",433,Eros,9.08,15,100,TYC 3329-2004-1,10.40,0.0,0.282,2.80,http://www.asteroidoccultation.com/2019_01/0107_433_62702.htm,73.530,-122.790,65.0833248303,45.6938181576,"",""
2019 Jan 07 23:40,,0.404,"",949,Hel,14.62,67,41,TYC 2412-01576-1,11.39,0.0,3.284,5.00,http://www.asteroidoccultation.com/2019_01/0107_949_58954.htm,-41.465,-8.830,85.1510876482,34.7966583034,"",""
2019 Jan 08 00:35,,0.651,"",882,Swetlana,14.73,42,30,TYC 1362-02254-1,11.20,0.0,0.732,3.20,http://www.asteroidoccultation.com/2019_01/0108_882_58956.htm,-35.340,1.770,117.9786906882,15.2550286077,"","close double star"
2019 Jan 08 01:48,,0.071,"",6,Hebe,8.59,185,196,UCAC4-485-018338,12.39,0.0,0.032,16.90,http://www.asteroidoccultation.com/2019_01/0108_6_58958.htm,-35.041,23.240,93.0033614228,6.9320446383,"",""
2019 Jan 08 02:35,,0.806,"",1637,Swings,15.15,53,33,HIP 36804,8.02,0.0,7.132,3.80,http://www.asteroidoccultation.com/2019_01/0108_1637_58960.htm,-54.776,6.170,113.5399966457,42.0879211337,"",""
2019 Jan 08 03:30,,0.280,"",133,Cyrene,14.15,81,33,TYC 0007-00118-1,10.10,0.0,4.076,3.60,http://www.asteroidoccultation.com/2019_01/0108_133_58962.htm,31.498,10.720,1.1449427984,7.2665724599,"",""
2019 Jan 08 04:27,,0.434,"",126,Velleda,14.30,45,26,TYC 4941-00067-1,11.75,0.0,2.649,4.30,http://www.asteroidoccultation.com/2019_01/0108_126_58964.htm,20.537,-8.480,187.1636487203,-0.8638044214,"",""
2019 Jan 08 14:12,,0.261,"",271,Penthesilea,13.92,74,54,UCAC4-590-026519,12.38,0.0,1.775,6.70,http://www.asteroidoccultation.com/2019_01/0108_271_58966.htm,-36.626,-2.910,90.9434686234,27.9961925418,"",""
2019 Jan 08 15:44,,0.115,"",95,Arethusa,12.05,150,110,UCAC4-496-036917,12.44,0.0,0.575,11.90,http://www.asteroidoccultation.com/2019_01/0108_95_58968.htm,-34.006,-3.150,104.9798531184,9.020207068,"",""
2019 Jan 08 16:35,,0.107,"",154,Bertha,12.46,189,114,UCAC4-703-045984,12.34,0.0,0.814,13.70,http://www.asteroidoccultation.com/2019_01/0108_154_58970.htm,-71.655,7.710,109.1431510618,50.4465739512,"",""
2019 Jan 08 20:51,,0.432,"",126,Velleda,14.29,45,27,TYC 4941-00488-1,9.82,0.0,4.488,4.40,http://www.asteroidoccultation.com/2019_01/0108_126_58972.htm,20.028,-8.260,187.2562825083,-0.9015501604,"",""
2019 Jan 09 07:01,,0.218,"",336,Lacadiera,13.21,69,64,TYC 0811-02180-1,9.93,0.0,3.332,7.40,http://www.asteroidoccultation.com/2019_01/0109_336_58974.htm,-31.752,1.470,133.4689033751,8.6022139344,"",""
2019 Jan 09 12:24,,1.460,"",658,Asteria,14.57,23,17,UCAC4 551-45147,10.40,0.0,0.791,2.10,http://www.asteroidoccultation.com/2019_01/0109_658_62704.htm,-32.140,7.380,130.5836669599,20.0364987003,"","close double star"
2019 Jan 09 20:47,,164.173,"",69986,1998 WW24,23.37,87,4,UCAC4-525-019095,14.91,0.0,8.460,3.70,http://www.asteroidoccultation.com/2019_01/0109_69986_58976.htm,-0.236,0.050,89.0444463537,14.9827536995,"TNO",""
2019 Jan 10 01:21,,0.105,"",354,Eleonora,10.35,165,129,UCAC4-455-008952,10.85,0.0,0.531,15.00,http://www.asteroidoccultation.com/2019_01/0110_354_58978.htm,-22.698,20.740,77.0814727338,0.885340486,"ShapeModel",""
2019 Jan 10 01:51,,0.162,"",508,Princetonia,13.91,120,63,UCAC4-553-005166,11.23,0.0,2.768,37.90,http://www.asteroidoccultation.com/2019_01/0110_508_58980.htm,4.117,4.760,40.4342818522,20.5474040602,"",""
2019 Jan 10 03:56,,0.219,"",336,Lacadiera,13.18,69,64,UCAC4-494-051671,11.35,0.0,2.015,7.20,http://www.asteroidoccultation.com/2019_01/0110_336_58982.htm,-32.512,1.820,133.2844105077,8.6114098191,"",""
2019 Jan 10 08:56,,0.073,"",6,Hebe,8.64,185,194,TYC 0143-00801-1,11.35,0.0,0.086,17.20,http://www.asteroidoccultation.com/2019_01/0110_6_58984.htm,-33.315,23.900,92.4832018631,7.2929265945,"",""
2019 Jan 10 12:54,,95.644,"",0,2014 RQ63,22.26,128,6,UCAC4-523-008734,13.77,0.0,8.490,7.30,http://www.asteroidoccultation.com/2019_01/0110_2014RQ63_58986.htm,-2.959,0.090,68.1989136307,14.4906805042,"TNO",""
2019 Jan 10 13:29,,0.374,"",478,Tergeste,13.19,77,43,UCAC4-374-062469,12.20,0.0,1.357,7.60,http://www.asteroidoccultation.com/2019_01/0110_478_58988.htm,14.547,-15.330,179.5555522958,-15.3907252389,"Barbarian",""
2019 Jan 10 13:48,,0.414,"",623,Chimaera,14.65,44,40,HIP 51023,8.48,0.0,6.174,6.70,http://www.asteroidoccultation.com/2019_01/0110_623_58990.htm,-16.119,-13.960,156.3519716853,5.8655589115,"",""
2019 Jan 10 16:56,B,0.283,"Russia, Europe",133,Cyrene,14.17,81,32,TYC 7-23-1,9.90,0.0,4.291,3.40,http://www.asteroidoccultation.com/2019_01/0110_133_62706.htm,32.540,11.220,1.6868142489,7.4536964336,"",""
2019 Jan 10 21:04,,417.402,"",0,1998 WY31,23.21,141,5,UCAC4-572-031066,10.69,0.0,12.520,5.60,http://www.asteroidoccultation.com/2019_01/0110_1998WY31_58992.htm,-0.215,0.180,98.6927573386,24.3480562781,"TNO",""
2019 Jan 10 22:16,,0.153,"",804,Hispania,12.52,147,95,UCAC4-672-032986,12.23,0.0,0.907,13.60,http://www.asteroidoccultation.com/2019_01/0110_804_58994.htm,-38.913,-15.450,76.0669627429,44.2571513024,"",""
2019 Jan 11 00:17,,0.154,"",508,Princetonia,13.92,120,62,UCAC4-553-005169,11.05,0.0,2.945,34.20,http://www.asteroidoccultation.com/2019_01/0111_508_58996.htm,4.983,4.930,40.4615475205,20.5769013281,"",""
2019 Jan 11 02:06,,0.107,"",154,Bertha,12.47,189,114,HIP 34927,8.33,0.0,4.164,13.90,http://www.asteroidoccultation.com/2019_01/0111_154_58998.htm,-71.825,6.140,108.4139716898,50.558054761,"",""
2019 Jan 11 05:30,,0.436,"",433,Eros,9.08,15,101,TYC 2887-946-1,10.40,0.0,0.282,2.70,http://www.asteroidoccultation.com/2019_01/0111_433_62708.htm,83.548,-128.420,66.3373780097,42.9023927128,"",""
2019 Jan 11 08:29,,0.208,"",184,Dejopeja,13.28,89,53,UCAC4-572-014757,12.21,0.0,1.414,9.40,http://www.asteroidoccultation.com/2019_01/0111_184_59000.htm,-24.017,-2.800,77.0397217683,24.3241935827,"",""
2019 Jan 11 11:49,,0.078,"",654,Zelinda,12.60,127,99,UCAC4-570-002495,11.32,0.0,1.571,7.40,http://www.asteroidoccultation.com/2019_01/0111_654_59002.htm,55.928,-10.360,17.3624424063,23.9301253001,"",""
2019 Jan 11 12:51,,0.102,"",80,Sappho,11.26,79,80,UCAC4-508-008770,12.28,0.0,0.358,22.70,http://www.asteroidoccultation.com/2019_01/0111_80_59004.htm,-13.120,1.320,71.7385378901,11.5297377136,"",""
2019 Jan 11 14:30,,2.055,"",944,Hidalgo,14.47,53,48,UCAC4-850-010666,14.80,0.0,0.600,10.10,http://www.asteroidoccultation.com/2019_01/0111_944_59006.htm,-2.437,15.730,202.2065538677,79.8991421774,"",""
2019 Jan 11 15:46,,0.308,"",740,Cantabia,13.58,85,58,UCAC4-534-014747,11.41,0.0,2.308,8.00,http://www.asteroidoccultation.com/2019_01/0111_740_59008.htm,-26.644,9.220,82.3658940599,16.7390148886,"",""
2019 Jan 11 22:45,,0.082,"",23,Thalia,11.38,108,76,TYC 0623-00184-1,11.25,0.0,0.820,8.70,http://www.asteroidoccultation.com/2019_01/0111_23_59010.htm,24.326,20.760,28.934678623,9.1725244805,"",""
2019 Jan 12 10:57,,0.075,"",6,Hebe,8.68,185,192,UCAC4-489-018505,10.56,0.0,0.177,17.60,http://www.asteroidoccultation.com/2019_01/0112_6_59012.htm,-31.554,24.410,92.036906657,7.6298727104,"",""
2019 Jan 12 12:12,,0.250,"",449,Hamburga,11.80,86,103,UCAC4-564-043185,11.13,0.0,1.138,10.90,http://www.asteroidoccultation.com/2019_01/0112_449_59014.htm,-37.208,12.680,124.3145570891,22.7232527241,"",""
2019 Jan 12 13:55,,0.157,"",674,Rachele,12.26,96,59,TYC 0621-00814-1,10.45,0.0,1.998,6.10,http://www.asteroidoccultation.com/2019_01/0112_674_59016.htm,26.494,23.370,24.6590044204,7.5394921032,"",""
2019 Jan 12 15:31,,0.312,"",740,Cantabia,13.59,85,58,TYC 1297-00880-1,11.59,0.0,2.160,8.10,http://www.asteroidoccultation.com/2019_01/0112_740_59018.htm,-25.869,9.310,82.1994330675,16.7991927538,"",""
2019 Jan 13 00:58,,1.119,"",1285,Julietta,16.31,47,24,TYC 4943-00516-1,11.69,0.0,4.635,6.70,http://www.asteroidoccultation.com/2019_01/0113_1285_59020.htm,8.956,-9.510,182.8931324945,-4.7811988652,"",""
2019 Jan 13 08:35,,0.423,"",433,Eros,9.09,15,101,UCAC4 656-21932,10.20,0.0,0.255,2.60,http://www.asteroidoccultation.com/2019_01/0113_433_62710.htm,88.641,-131.100,67.2337260345,41.0571074169,"","close double star"
2019 Jan 13 08:45,,0.689,"",1049,Gotho,15.45,64,38,TYC 1762-1619-1,9.10,0.0,6.353,5.10,http://www.asteroidoccultation.com/2019_01/0113_1049_62712.htm,34.832,-1.110,26.1921929641,28.9487827172,"",""
2019 Jan 13 22:26,,0.165,"",358,Apollonia,13.60,91,65,UCAC4-510-004352,11.96,0.0,1.857,11.10,http://www.asteroidoccultation.com/2019_01/0113_358_59022.htm,20.067,9.170,43.0115543017,11.9062408441,"",""
2019 Jan 14 01:45,,310.189,"",456826,2007 TH422,22.48,96,5,TYC 1296-00860-1,11.22,0.0,11.260,4.60,http://www.asteroidoccultation.com/2019_01/0114_456826_59024.htm,-0.248,0.640,81.4013120037,15.6422556647,"TNO",""
2019 Jan 14 03:47,,0.074,"",6,Hebe,8.73,185,191,UCAC4-490-018811,10.78,0.0,0.153,17.90,http://www.asteroidoccultation.com/2019_01/0114_6_59026.htm,-30.000,24.770,91.6899450168,7.9077124387,"",""
2019 Jan 14 05:51,C,0.163,"USA",344,Desiderata,13.38,126,69,UCAC4-647-024172,11.19,0.0,2.326,10.60,http://www.asteroidoccultation.com/2019_01/0114_344_59028.htm,-38.115,-4.370,76.1742550594,39.2055616017,"",""
2019 Jan 14 15:43,B,0.349,"Japan, China, India",671,Carnegia,14.40,69,49,TYC 2444-00173-1,9.48,0.0,4.932,6.00,http://www.asteroidoccultation.com/2019_01/0114_671_59030.htm,-43.870,-1.640,103.3347757489,34.5445120014,"",""
2019 Jan 14 16:20,,17.580,"",24835,1995 SM55,20.55,398,15,UCAC4-623-010157,14.96,0.0,5.596,33.20,http://www.asteroidoccultation.com/2019_01/0114_24835_59032.htm,-0.093,-1.090,46.9938783858,34.5867445036,"TNO",""
2019 Jan 14 17:49,,0.070,"",24,Themis,10.68,202,155,TYC 1912-00796-1,11.67,0.0,0.367,17.60,http://www.asteroidoccultation.com/2019_01/0114_24_59034.htm,-36.550,5.510,115.1968190051,22.5721598569,"ShapeModel",""
2019 Jan 15 01:38,,0.422,"",949,Hel,14.73,67,40,UCAC4-622-024707,12.37,0.0,2.477,5.60,http://www.asteroidoccultation.com/2019_01/0115_949_59036.htm,-34.645,-10.200,83.6658476709,34.3447965822,"",""
2019 Jan 15 02:44,,1256.093,"",0,2013 FG28,23.00,122,5,UCAC4-387-057653,14.70,0.0,8.301,13.40,http://www.asteroidoccultation.com/2019_01/0115_2013FG28_59038.htm,-0.072,-0.670,178.9636810799,-12.6885261479,"TNO,Centaur",""
2019 Jan 15 04:07,,0.868,"",801,Helwerthia,16.64,33,19,HIP 9272,8.20,0.0,8.441,2.40,http://www.asteroidoccultation.com/2019_01/0115_801_62642.htm,25.696,12.510,29.7932376607,0.506904215,"",""
2019 Jan 15 05:41,,0.504,"",850,Altona,14.34,60,36,UCAC4-541-040490,12.00,0.0,2.459,3.80,http://www.asteroidoccultation.com/2019_01/0115_850_59040.htm,-34.354,13.560,110.6574927952,18.0925824116,"",""
2019 Jan 15 20:28,,0.076,"",6,Hebe,8.77,185,189,UCAC4-491-019554,11.58,0.0,0.079,18.20,http://www.asteroidoccultation.com/2019_01/0115_6_59042.htm,-28.339,25.060,91.3627368582,8.1887707369,"",""
2019 Jan 16 01:00,,1.149,"",2246,Bowell,15.85,44,22,UCAC4-528-044010,11.82,0.0,4.056,3.00,http://www.asteroidoccultation.com/2019_01/0116_2246_59044.htm,-27.288,6.870,115.7443824825,15.5044790095,"",""
2019 Jan 16 03:12,,0.181,"",410,Chloris,13.21,119,64,UCAC4-399-059291,11.60,0.0,1.832,3.40,http://www.asteroidoccultation.com/2019_01/0116_410_59046.htm,69.014,-14.140,234.2741896992,-10.3541751708,"",""
2019 Jan 16 04:43,,0.061,"",194,Prokne,13.25,169,82,UCAC4-440-057201,11.50,0.0,1.948,8.40,http://www.asteroidoccultation.com/2019_01/0116_194_59048.htm,35.332,3.250,211.2466460642,-2.0218068768,"",""
2019 Jan 16 07:48,,0.357,"",584,Semiramis,12.07,49,47,UCAC4-576-008015,12.50,0.0,0.559,6.20,http://www.asteroidoccultation.com/2019_01/0116_584_59050.htm,28.582,-14.340,52.5679899959,25.136513311,"",""
2019 Jan 16 13:51,,0.479,"",757,Portlandia,13.56,37,37,TYC 2362-1030-1,10.10,0.0,3.504,18.50,http://www.asteroidoccultation.com/2019_01/0116_757_62714.htm,5.887,-5.870,61.1729387176,32.4940575563,"",""
2019 Jan 16 15:44,,1.050,"",484,Pittsburghia,14.45,36,24,HIP 53233,7.84,0.0,6.613,4.80,http://www.asteroidoccultation.com/2019_01/0116_484_59052.htm,-7.716,16.770,163.3422864785,13.1184914792,"",""
2019 Jan 17 00:12,,0.693,"",1585,Union,14.21,57,51,UCAC4-454-046096,12.47,0.0,1.939,4.50,http://www.asteroidoccultation.com/2019_01/0117_1585_59054.htm,-27.287,30.300,138.4147365455,0.6599954194,"",""
2019 Jan 17 01:07,,0.106,"",238,Hypatia,13.61,147,69,UCAC4-438-000224,11.80,0.0,1.998,4.90,http://www.asteroidoccultation.com/2019_01/0117_238_59056.htm,48.874,16.230,2.643741371,-2.5539489965,"",""
2019 Jan 17 03:25,,3.276,"",1435,Garlena,15.21,15,19,TYC 804-54-1,9.10,0.0,6.114,2.20,http://www.asteroidoccultation.com/2019_01/0117_1435_62716.htm,-31.846,9.220,128.1237755856,11.4251936474,"",""
2019 Jan 17 04:58,,0.121,"",95,Arethusa,12.18,150,109,TYC 0747-00935-1,10.69,0.0,1.735,12.90,http://www.asteroidoccultation.com/2019_01/0117_95_59058.htm,-31.065,-0.740,103.135197572,8.9114208804,"",""
2019 Jan 17 11:18,,499.282,"",123509,2000 WK183,22.97,159,5,UCAC4-558-020546,14.36,0.0,8.610,7.30,http://www.asteroidoccultation.com/2019_01/0117_123509_59060.htm,-0.186,0.010,87.2194954264,21.4218760982,"Multiple, TNO",""
2019 Jan 17 16:46,,0.733,"",3431,Nakano,15.30,50,31,UCAC4 611-32730,10.50,0.0,4.813,4.00,http://www.asteroidoccultation.com/2019_01/0117_3431_62718.htm,-37.662,-8.960,96.6061516219,32.1831370342,"",""
2019 Jan 17 18:05,,0.893,"",2266,Tchaikovsky,15.15,47,33,UCAC4-493-017893,12.45,0.0,2.787,5.80,http://www.asteroidoccultation.com/2019_01/0117_2266_59062.htm,-21.385,0.070,89.7647190895,8.4924979155,"",""
2019 Jan 17 18:22,,0.156,"",25,Phocaea,12.48,75,49,TYC 4791-00936-1,11.13,0.0,1.625,5.70,http://www.asteroidoccultation.com/2019_01/0117_25_59064.htm,-30.687,7.680,93.6650542482,-5.6061711737,"",""
2019 Jan 17 21:21,,0.321,"",538,Friederike,14.16,77,49,UCAC4-538-025594,12.50,0.0,1.873,6.80,http://www.asteroidoccultation.com/2019_01/0117_538_59066.htm,-27.530,6.710,95.2245724952,17.4338222776,"",""
2019 Jan 18 00:59,,1.442,"",2009,Voloshina,15.15,27,21,TYC 1877-00905-1,11.59,0.0,3.600,3.10,http://www.asteroidoccultation.com/2019_01/0118_2009_59068.htm,-28.494,3.510,93.4812898776,22.9660608345,"",""
2019 Jan 18 01:52,,0.579,"",239,Adrastea,14.24,37,30,UCAC4-521-021531,12.13,0.0,2.255,4.30,http://www.asteroidoccultation.com/2019_01/0118_239_59070.htm,-25.402,6.900,93.4346458531,14.0229174746,"",""
2019 Jan 18 02:36,,0.165,"",58,Concordia,12.80,92,72,UCAC4-534-026113,12.50,0.0,0.913,8.80,http://www.asteroidoccultation.com/2019_01/0118_58_59072.htm,-31.472,6.350,96.0874785533,16.7576129102,"",""
